"TTNC Service","Destination Prefix","Destination Name",PAYG,"Monthly 10","Monthly 15","Monthly 25","Monthly 45","Monthly 60"
"084 Service Number",1201263,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201264,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201265,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201266,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201267,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201268,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201269,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201270,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201271,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201272,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201273,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201274,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201275,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201276,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201277,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201278,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201279,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201280,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201281,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201282,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201283,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201284,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201285,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201286,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201287,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201288,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201289,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201290,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201291,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201292,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201293,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201294,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201295,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201296,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201297,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201298,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201299,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201300,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201301,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201302,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201303,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201304,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201305,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201306,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201307,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201308,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201309,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201310,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201311,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201312,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201313,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201314,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201315,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201316,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201317,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201318,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201319,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201320,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201321,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201322,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201323,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201324,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201325,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201326,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201327,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201328,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201329,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201330,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201331,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201332,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201333,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201334,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201335,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201336,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201337,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201338,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201339,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201340,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201341,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201342,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201343,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201344,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201345,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201346,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201347,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201348,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201349,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201350,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201351,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201352,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201353,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201354,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201355,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201356,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201357,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201358,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201359,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201360,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201361,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201362,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201363,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201364,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201365,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201366,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201367,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201368,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201369,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201370,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201371,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201372,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201373,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201374,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201375,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201376,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201377,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201378,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201379,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201380,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201381,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201382,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201383,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201384,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201385,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201386,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201387,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201388,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201389,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201390,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201391,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201392,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201393,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201394,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201395,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201396,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201397,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201398,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201399,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201400,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201401,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201402,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201403,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201404,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201405,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201406,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201407,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201408,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201409,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201410,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201411,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201412,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201413,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201414,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201415,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201416,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201417,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201418,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201419,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201420,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201421,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201422,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201423,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201424,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201425,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201426,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201427,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201428,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201429,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201430,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201431,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201432,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201433,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201434,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201435,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201436,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201437,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201438,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201439,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201440,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201441,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201442,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201443,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201444,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201445,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201446,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201447,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201448,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201449,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201450,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201451,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201452,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201453,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201454,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201455,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201456,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201457,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201458,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201459,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201460,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201461,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201462,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201463,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201464,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201465,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201466,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201467,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201468,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201469,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201470,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201471,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201472,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201473,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201474,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201475,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201476,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201477,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201478,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201479,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201480,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201481,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201482,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201483,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201484,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201485,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201486,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201487,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201488,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201489,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201490,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201491,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201492,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201493,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201494,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201495,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201496,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201497,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201498,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201499,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201500,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201501,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201502,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201503,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201504,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201505,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201506,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201507,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201508,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201509,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201510,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201511,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201512,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201513,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201514,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201515,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201516,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201517,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201518,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201519,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201520,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201521,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201522,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201523,USA,0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201524,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
"084 Service Number",1201525,"USA Band A2",0.00,0.00,0.00,0.00,0.00,0.00
